"STREET","HOUSE","LEVEL","YEAR","MANAGEMENT_COMPANY","UPDATING_DATE"
"Маяковского","33/2",17,"2014","ООО ЮТЕРРА","10.16"
"Кедровый-2","4",0,"1980","СГМУП Тепловик","10.16"
"Кедровый-2","7",2,"","СГМУП Тепловик","10.16"
"Кедровый-2","10",2,"1981","СГМУП Тепловик","10.16"
"Кедровый-2","14",0,"1987","СГМУП Тепловик","10.16"
"Кедровый-2","15",0,"1988","СГМУП Тепловик","10.16"
"Кедровый-2","13",0,"1985","СГМУП Тепловик","10.16"
"Кедровый-2","9",2,"1981","СГМУП Тепловик","10.16"
"Кедровый-2","6",2,"1981","СГМУП Тепловик","10.16"
"30 Лет Победы","42/1",9,"2011","ООО ""УК Престиж""","10.16"
"Щепеткина","14",17,"2011","ООО ""УК Престиж""","10.16"
"Ивана Захарова","10",17,"2012","ООО ""УК Престиж""","10.16"
"Игоря Киртбая","5/1",5,"2005","ООО УК Западная","10.16"
"Игоря Киртбая","5/2",9,"2004","ООО УК Западная","10.16"
"Игоря Киртбая","7",9,"2006","ООО УК Западная","10.16"
"Игоря Киртбая","9",9,"2005","ООО УК Западная","10.16"
"Профсоюзов","14/1",5,"1994","ООО УЮТ","10.16"
"Федорова","72/3",2,"1965","ООО УЮТ","10.16"
"Мира пр-т","32/1",5,"1980","ООО УК Сервис-3","10.16"
"Мира пр-т","32",5,"1984","ООО УК Сервис-3","10.16"
"Мира пр-т","34/1",5,"1982","ООО УК Сервис-3","10.16"
"Мира пр-т","36/1",5,"1982","ООО УК Сервис-3","10.16"
"Мира пр-т","36/2",5,"1983","ООО УК Сервис-3","10.16"
"Маяковского","45/1",9,"1998","ТСЖ Маяковский-5","10.16"
"Майская","3",5,"1973","ООО УК ДЕЗ ВЖР","10.16"
"Майская","5",5,"1973","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","55",5,"1974","ТСЖ Горизонт","10.16"
"Грибоедова","1",5,"1981","ТСЖ Брусничка","10.16"
"Геологическая","17",4,"","ТСЖ Созидатель","10.16"
"Ивана Захарова","10/1",17,"2012","ООО ""УК Престиж""","10.16"
"Ленина пр-т","11",12,"2005","ООО УК Управдом","10.16"
"Югорская","3",2,"2007","ТСЖ Управдом","10.16"
"Писателей б-р","21",5,"1988","ООО УЮТ","10.16"
"Писателей б-р","21/1",0,"1988","ООО УЮТ","10.16"
"Профсоюзов","32",9,"1990","ООО УЮТ","10.16"
"Профсоюзов","34",9,"1991","ООО УЮТ","10.16"
"Декабристов","14",5,"1989","ООО УК ТЭКСИБ","10.16"
"Республики","92",9,"1979","ООО УК ТЭКСИБ","10.16"
"Югорская","5/4",12,"2008","ООО УК ТЭКСИБ","10.16"
"Республики","84",5,"1975","ООО УК ТЭКСИБ","10.16"
"Ленина пр-т","67",9,"1983","ООО УК РЭУ-6","10.16"
"Университетская","25/1",9,"2005","ООО ""УК Престиж""","10.16"
"Университетская","23/4",10,"2005","ООО ""УК Престиж""","10.16"
"Университетская","23/5",9,"2006","ООО ""УК Престиж""","10.16"
"Университетская","27",9,"2003","ООО ""УК Престиж""","10.16"
"Комсомольский пр-т","20",12,"2009","ТСЖ Управдом","10.16"
"Генерала Иванова","3/2",9,"2009","ТСЖ Управдом","10.16"
"Ленина пр-т","41",16,"2004","ООО УК ДЕЗ ЦЖР","10.16"
"Республики","67",11,"","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","7/1",9,"1997","ООО УК ДЕЗ ВЖР","10.16"
"Ленина пр-т","29",5,"1985","ООО УК Сервис-3","10.16"
"Ленина пр-т","30",5,"1973","ООО УК Сервис-3","10.16"
"Ленина пр-т","32",5,"1974","ООО УК Сервис-3","10.16"
"Ленина пр-т","33",0,"1985","ООО УК Сервис-3","10.16"
"Декабристов","9",9,"1988","ООО УК ЗАСК","10.16"
"Флегонта Показаньева","10",9,"2002","ООО УК Западная","10.16"
"Флегонта Показаньева","10/1",9,"2002","ООО УК Западная","10.16"
"Московская","47/2",2,"1964","ООО УЮТ","10.16"
"Парковая","18",2,"1979","ООО УЮТ","10.16"
"Лесная","5",2,"1969","ООО УЮТ","10.16"
"Геологов","9А",2,"1964","ООО УЮТ","10.16"
"Юности","13",2,"1969","ООО УЮТ","10.16"
"Федорова","82",2,"1964","ООО УЮТ","10.16"
"Ивана Захарова","9",0,"2014","ООО ""ЮТЕРРА""","10.16"
"Ивана Захарова","11",0,"2014","ООО ""ЮТЕРРА""","10.16"
"Григория Кукуевицкого","15/3",16,"2014","ООО ЮТЕРРА","10.16"
"Крылова","47/2",9,"2014","ООО УК Возрождение","10.16"
"Энтузиастов","52",5,"1993-1997","ООО УК Западная","10.16"
"Артема","8",2,"1967","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Артема","11",2,"1967","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Набережный пр-т","43",8,"1984","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Набережный пр-т","10",8,"1982","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Набережный пр-т","4В",8,"1981","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Набережный пр-т","6",8,"1981","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Иосифа Каролинского","14",15,"2009","ООО УК Югратехногрупп","10.16"
"Кольцевая","20",2,"","СГМУП Тепловик","10.16"
"Красная","50",2,"","СГМУП Тепловик","10.16"
"Красная","30",2,"1982","СГМУП Тепловик","10.16"
"Линейная","1",0,"1975","СГМУП Тепловик","10.16"
"Мечникова","13",5,"","СГМУП Тепловик","10.16"
"Молодежная","1",0,"1980","СГМУП Тепловик","10.16"
"Набережный пр-т","24",2,"1965","СГМУП Тепловик","10.16"
"Олимпийская","15",2,"1983","СГМУП Тепловик","10.16"
"Саянская","1А",0,"1975","СГМУП Тепловик","10.16"
"Саянская","4А",2,"1975","СГМУП Тепловик","10.16"
"Саянская","6",2,"1975","СГМУП Тепловик","10.16"
"Декабристов","13",9,"1989","ООО УК ЗАСК","10.16"
"Декабристов","15",9,"1989","ООО УК ЗАСК","10.16"
"Григория Кукуевицкого","7",9,"1991","ООО УК ЗАСК","10.16"
"Ленина пр-т","51",9,"1986","ООО УК ЗАСК","10.16"
"Ленина пр-т","35/1",9,"1985","ООО УК ЗАСК","10.16"
"Игоря Киртбая","9/1",9,"2005","ООО УК Западная","10.16"
"Садовая","2",2,"1965","ООО УЮТ","10.16"
"Садовый пер.","2",3,"1965","ООО УЮТ","10.16"
"1-я ЛИНИЯ","2",0,"","ООО УЮТ","10.16"
"1-я ЛИНИЯ","3",0,"","ООО УЮТ","10.16"
"Мира пр-т","36",5,"1983","ООО УК Сервис-3","10.16"
"Островского","8",9,"1987","ООО УК Сервис-3","10.16"
"Островского","14",9,"1990","ООО УК Сервис-3","10.16"
"Островского","2",5,"1979","ООО УК Сервис-3","10.16"
"Мира пр-т","23/1",9,"","ТСЖ Тихий дворик","10.16"
"Быстринская","8",10,"","ООО УК ДЕЗ ВЖР","10.16"
"30 Лет Победы","41/1",9,"2002","ООО УЮТ","10.16"
"30 Лет Победы","41/2",9,"2003","ООО УЮТ","10.16"
"Энергетиков","35",5,"1973","ООО УК ДЕЗ ВЖР","10.16"
"Майская","7",5,"1974","ООО УК ДЕЗ ВЖР","10.16"
"Саянская","8",0,"1974","СГМУП Тепловик","10.16"
"Саянская","7",2,"1976","СГМУП Тепловик","10.16"
"Ленина пр-т","23",15,"2006","ООО УК Управдом","10.16"
"Югорский тракт","1",25,"2013","ООО УК Управдом","10.16"
"30 Лет Победы","64",10,"2009","ООО Управдом","10.16"
"Писателей б-р","2",10,"2013","ООО Управдом","10.16"
"Григория Кукуевицкого","14/1",10,"2014","ООО Управдом","10.16"
"Игоря Киртбая","13",9,"2004","ООО УК Западная","10.16"
"Профсоюзов","34/1",5,"1989","ООО УЮТ","10.16"
"Профсоюзов","36",5,"1990","ООО УЮТ","10.16"
"Островского","4",5,"1981","ООО УК Сервис-3","10.16"
"Ленина пр-т","67/1",0,"1989","ООО УК РЭУ-6","10.16"
"Ленина пр-т","67/2",9,"1988","ООО УК РЭУ-6","10.16"
"Ленина пр-т","67/3",9,"1989","ООО УК РЭУ-6","10.16"
"Ленина пр-т","69",9,"1997","ООО УК РЭУ-6","10.16"
"Чехова","1",5,"2001","ООО УК РЭУ-6","10.16"
"Губкина","3",5,"1975","ООО УК РЭУ-6","10.16"
"Губкина","5",5,"1975","ООО УК РЭУ-6","10.16"
"Губкина","7",5,"1975","ООО УК РЭУ-6","10.16"
"Губкина","9",5,"1976","ООО УК РЭУ-6","10.16"
"Флегонта Показаньева","12",9,"2002","ООО УК Западная","10.16"
"Грибоедова","2/1",9,"2006","ООО УК Западная","10.16"
"Привокзальная","18",5,"2004","ООО УК Западная","10.16"
"Университетская","5",10,"2003","ТСЖ Комфорт","10.16"
"Ленина пр-т","22",5,"2003","ТСЖ Комфорт","10.16"
"Маяковского","9",9,"2003","ТСЖ Комфорт","10.16"
"Комсомольский пр-т","13",9,"2002-2004","ТСЖ Комсомольский - 13","10.16"
"Майская","6/2",6,"1997","ТСЖ Майское","10.16"
"Профсоюзов","40",9,"1990","ООО УЮТ","10.16"
"Профсоюзов","42",9,"1990","ООО УЮТ","10.16"
"Ленина пр-т","34",5,"1978","ООО УК Сервис-3","10.16"
"Александра Усольцева","13",10,"2013","ООО УК РОМ и К","10.16"
"Почтовый пр-д","1",4,"2014","ООО УК РОМ и К","10.16"
"Ленина пр-т","50",9,"1984","ТСЖ Вперед","10.16"
"Студенческая","14",8,"1982","ООО УЮТ","10.16"
"Студенческая","16",8,"1982","ООО УЮТ","10.16"
"Бажова","29",8,"1983","ТСЖ Бажовское","10.16"
"Бажова","31",8,"1984","ТСЖ Бажовское","10.16"
"Югорская","15",9,"2004","ООО ""УК Престиж""","10.16"
"Югорская","13",1,"2006","ООО ""УК Престиж""","10.16"
"30 Лет Победы","44/1",9,"2002","ООО ""УК Престиж""","10.16"
"Пролетарский пр-т","4/2",9,"","ТСЖ ""Теремок""","10.16"
"Пролетарский пр-т","26",9,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","10/3",43,"2007","ООО УК Наш дом","10.16"
"Саянская","5А",0,"1978","СГМУП Тепловик","10.16"
"Саянская","6А",2,"1974","СГМУП Тепловик","10.16"
"Саянская","8А",0,"1974","СГМУП Тепловик","10.16"
"Транспортных строителей","5",2,"1988","СГМУП Тепловик","10.16"
"Транспортных строителей","11",2,"1988","СГМУП Тепловик","10.16"
"Транспортных строителей","19",2,"1988","СГМУП Тепловик","10.16"
"Транспортных строителей","1",2,"1988","СГМУП Тепловик","10.16"
"Транспортных строителей","15",2,"1989","СГМУП Тепловик","10.16"
"Транспортных строителей","13",2,"1988","СГМУП Тепловик","10.16"
"Шушенская","6",2,"1988","СГМУП Тепловик","10.16"
"Шушенская","8",2,"1988","СГМУП Тепловик","10.16"
"Ленина пр-т","66/1",5,"1993","ООО УК Сервис-3","10.16"
"Ленина пр-т","66",9,"1994","ООО УК Сервис-3","10.16"
"Ленина пр-т","37/1",9,"1985","ООО УК ЗАСК","10.16"
"Мира пр-т","16",9,"1986","ООО УК ЗАСК","10.16"
"Мира пр-т","10",9,"1987","ООО УК ЗАСК","10.16"
"Маяковского","16",0,"1985","ООО УЮТ","10.16"
"Маяковского","18",9,"1986","ООО УЮТ","10.16"
"Мелик-Карамова","45/1",9,"1999","ТСЖ Газовик","10.16"
"Гидромеханизаторов","6",0,"","ООО СтандартПлюс","10.16"
"Гидромеханизаторов","7",0,"","ООО СтандартПлюс","10.16"
"Гидромеханизаторов","12А",0,"","ООО СтандартПлюс","10.16"
"Гидромеханизаторов","12",0,"","ООО СтандартПлюс","10.16"
"Заводская","19",0,"1955","ООО СтандартПлюс","10.16"
"Разведчиков","11",0,"1964","ООО СтандартПлюс","10.16"
"Рыбников","6",0,"1947","ООО СтандартПлюс","10.16"
"Декабристов","50",0,"1978","ООО СтандартПлюс","10.16"
"Щепеткина","25",0,"1959","ООО СтандартПлюс","10.16"
"Гидромеханизаторов","7/2",0,"1985","ООО СтандартПлюс","10.16"
"Декабристов","19",0,"1960","ООО СтандартПлюс","10.16"
"Железнодорожная","10А",0,"1965","ООО СтандартПлюс","10.16"
"Железнодорожная","13А",0,"195","ООО СтандартПлюс","10.16"
"Затонская","1",0,"1956","ООО СтандартПлюс","10.16"
"Набережный пр-т","8",8,"1981","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Набережный пр-т","54",4,"1969","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Ленинградская","5",5,"1978","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Мира пр-т","33",8,"1983","Управление обеспечения обслуживания производства  ОАО Сургутнефтегаз","10.16"
"Производственная","10",4,"","Энергетическое управление ""Сургутэнергогаз"" ООО ""Газпром трансгаз Сургут""","10.16"
"Шушенская","14",2,"","СГМУП Тепловик","10.16"
"Юбилейная","23",0,"1980","СГМУП Тепловик","10.16"
"Мира пр-т","55/1",5,"2005","ТСЖ ""Мира 55/1""","10.16"
"Мира пр-т","55/2",5,"2005","ТСЖ ""Мира 55/2""","10.16"
"Аэрофлотская","23А",0,"1970","СГМУП Тепловик","10.16"
"Молодежный пр-д","11",2,"1968","СГМУП Тепловик","10.16"
"Автодорожная","114",0,"1982","СГМУП Тепловик","10.16"
"Крылова","38",17,"2012","ООО УК ""Град Сервис""","10.16"
"Иосифа Каролинского","8",10,"2013","ООО УК ЖилСервис","10.16"
"Генерала Иванова","5",9,"2013","ООО УК ""Югорская""","10.16"
"Генерала Иванова","5/1",10,"2013","ООО УК Александрия","10.16"
"Университетская","3",14,"2006","ООО Жилкомхозсервис","10.16"
"Мира пр-т","20",5,"1980","ООО УК ЗАСК","10.16"
"Бахилова","1",8,"1981","ООО УК ЗАСК","10.16"
"Энергетиков","31",5,"1980","ООО УК ТЭКСИБ","10.16"
"Энергетиков","33",5,"1976","ООО УК ТЭКСИБ","10.16"
"Энергетиков","39",5,"1969","ООО УК ТЭКСИБ","10.16"
"Игоря Киртбая","13/1",9,"2004","ООО УК Западная","10.16"
"Игоря Киртбая","17",9,"2003","ООО УК Западная","10.16"
"Монтажников","1",2,"1988","ООО СтандартПлюс","10.16"
"Монтажников","10",0,"1971","ООО СтандартПлюс","10.16"
"Монтажников","27",0,"1968","ООО СтандартПлюс","10.16"
"Монтажников","30",0,"1973","ООО СтандартПлюс","10.16"
"Монтажников","33",0,"1977","ООО СтандартПлюс","10.16"
"Мостостроительная","19",0,"1975","ООО СтандартПлюс","10.16"
"Почтовый пр-д","2",4,"2014","ООО УК РОМ и К","10.16"
"Почтовый пр-д","3",4,"2014","ООО УК РОМ и К","10.16"
"Почтовый пр-д","4",4,"2014","ООО УК РОМ и К","10.16"
"Почтовый пр-д","5",4,"2014","ООО УК РОМ и К","10.16"
"Почтовый пр-д","6",4,"2014","ООО УК РОМ и К","10.16"
"Почтовый пр-д","7",4,"2014","ООО УК РОМ и К","10.16"
"Профсоюзов","38",0,"2013","ООО УК Град Сервис","10.16"
"Набережный пр-т","17",9,"2006","ТСЖ Союз-17","10.16"
"Набережный пр-т","17/1",9,"2006","ТСЖ Союз-17","10.16"
"Университетская","9",20,"2012","ООО Жилкомхозсервис","10.16"
"Гагарина","12",21,"2008","ООО Сибпромстрой № 25","10.16"
"Пролетарский пр-т","11",10,"2005-2008","ТСЖ Каскад","10.16"
"Комсомольский пр-т","15",9,"1998-2000","ТСЖ Комсомольское","10.16"
"Автодорожная","115",0,"1990","СГМУП Тепловик","10.16"
"Аэрофлотская","53",2,"1971","СГМУП Тепловик","10.16"
"Островского","59",2,"1992","СГМУП Тепловик","10.16"
"Игоря Киртбая","19/1",9,"2002","ООО УК Западная","10.16"
"Ленина пр-т","36",9,"1985","ООО УЮТ","10.16"
"Мира пр-т","30",9,"1979","ООО УЮТ","10.16"
"Бахилова","2",5,"1977","ООО УЮТ","10.16"
"Ленина пр-т","40",5,"1979","ООО УЮТ","10.16"
"Ленина пр-т","46",9,"1989","ООО УЮТ","10.16"
"Мелик-Карамова","45/2",9,"2001","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","47/1",9,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","47/2",9,"1995","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","30",5,"1992-1993","ООО УК ДЕЗ ВЖР","10.16"
"30 лет Победы","28",9,"1980","ТСЖ Победа","10.16"
"Пионерская","21",0,"1964","ООО СтандартПлюс","10.16"
"Разведчиков","9",0,"1966","ООО СтандартПлюс","10.16"
"Разведчиков","14",0,"1964","ООО СтандартПлюс","10.16"
"Разведчиков","25",0,"1964","ООО СтандартПлюс","10.16"
"Привокзальная","16/2",5,"2003","ООО УК Западная","10.16"
"Мечникова","9",5,"1980","ООО УК Западная","10.16"
"Привокзальная","9",2,"1989","ООО УК Западная","10.16"
"Семена Билецкого","14",17,"2014","ООО ""Ютерра""","10.16"
"30 Лет Победы","44/2",9,"2002","ООО ""УК Престиж""","10.16"
"Кедровый-2","6",2,"1981","СГМУП Тепловик","10.16"
"Юбилейная","7",0,"1980","СГМУП Тепловик","10.16"
"Дорожный","4",2,"1986","СГМУП Тепловик","10.16"
"Молодежная","2",0,"1979","СГМУП Тепловик","10.16"
"Саянская","12",0,"1975","СГМУП Тепловик","10.16"
"Саянская","20/3",3,"2013","СГМУП Тепловик","10.16"
"Олимпийская","1",2,"1979","СГМУП Тепловик","10.16"
"Олимпийская","5",2,"1","СГМУП Тепловик","10.16"
"Олимпийская","7",2,"","СГМУП Тепловик","10.16"
"Олимпийская","13А",2,"1","СГМУП Тепловик","10.16"
"Олимпийская","13В",2,"1","СГМУП Тепловик","10.16"
"Олимпийская","23",1,"1","СГМУП Тепловик","10.16"
"Университетская","39",17,"2011","ООО Сибпромстрой № 25","10.16"
"Университетская","41",17,"2011","ООО Сибпромстрой № 25","10.16"
"Мира пр-т","24",9,"1983","ООО УЮТ","10.16"
"Мира пр-т","28",5,"1983","ООО УЮТ","10.16"
"Ленина пр-т","70/1",5,"1991","ООО УК Сервис-3","10.16"
"Ленина пр-т","70",9,"1992","ООО УК Сервис-3","10.16"
"Ленина пр-т","72",9,"1994","ООО УК Сервис-3","10.16"
"Сургутская","11",0,"1956","ООО СтандартПлюс","10.16"
"Терешковой","15",0,"1957","ООО СтандартПлюс","10.16"
"Терешковой","39",0,"1958","ООО СтандартПлюс","10.16"
"ПСО-34","2",0,"1978","ООО СтандартПлюс","10.16"
"ПСО-34","35",2,"1987","ООО СтандартПлюс","10.16"
"Тюменская","21/1",0,"1977","ООО СтандартПлюс","10.16"
"Тюменская","22",0,"1978","ООО СтандартПлюс","10.16"
"Тюменская","24/1",0,"1978","ООО СтандартПлюс","10.16"
"Тюменская","26/1",0,"1971","ООО СтандартПлюс","10.16"
"Тюменская","27",0,"1967","ООО СтандартПлюс","10.16"
"Тюменская","36",0,"1979","ООО СтандартПлюс","10.16"
"Школьная","51",0,"1955","ООО СтандартПлюс","10.16"
"Школьная","53",0,"1957","ООО СтандартПлюс","10.16"
"Юганский пер.","3",0,"","ООО СтандартПлюс","10.16"
"Маяковского","10",16,"2014","ООО УК За ручьем","10.16"
"30 Лет Победы","44/4",14,"2007","ООО ""УК Престиж""","10.16"
"30 Лет Победы","62",6,"2005","ООО ""УК Престиж""","10.16"
"Пролетарский пр-т","2А",9,"2008","ООО ""УК Престиж""","10.16"
"Университетская","31",17,"2009","ООО Сибпромстрой № 25","10.16"
"Иосифа Каролинского","12",0,"2009","ООО Сибпромстрой № 25","10.16"
"Иосифа Каролинского","16",17,"2011","ООО Сибпромстрой № 25","10.16"
"Иосифа Каролинского","9",17,"2010","ООО Сибпромстрой № 25","10.16"
"Крылова","26",0,"2013","ООО Сибпромстрой № 31","10.16"
"Крылова","30",17,"2013","ООО Сибпромстрой № 31","10.16"
"Крылова","32",17,"2013","ООО Сибпромстрой № 31","10.16"
"Крылова","47",9,"2004","ТСЖ Монолит","10.16"
"Ленина пр-т","75/2",5,"1996","ООО УК Сервис-3","10.16"
"Энергетиков","41",5,"1970","ООО УК ТЭКСИБ","10.16"
"Энергетиков","43",5,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Республики","70",5,"1975","ООО УК ТЭКСИБ","10.16"
"Республики","71",9,"1994-1996","ООО УК ТЭКСИБ","10.16"
"Ивана Кайдалова наб.","28/1",5,"2005","ООО  Управляющая компания Единая","10.16"
"Крылова","49",5,"2003","ООО  Управляющая компания Единая","10.16"
"Мелик-Карамова","28/1",5,"2005","ООО  Управляющая компания Единая","10.16"
"Мира пр-т","40",9,"1988","ООО УЮТ","10.16"
"Бахилова","8",5,"1978","ТСЖ Бахилова","10.16"
"Маяковского","47",9,"1986","ТСЖ Маяковский-1","10.16"
"Профсоюзов","50",9,"1986","ТСЖ Профсоюзное","10.16"
"Рабочая","31/2",9,"1998","ГОУ ВПО Сургутский государственный университет ХМАО-Югры","10.16"
"30 лет Победы","60",9,"","ГОУ ВПО Сургутский государственный университет ХМАО-Югры","10.16"
"30 лет Победы","60/1",9,"","ГОУ ВПО Сургутский государственный университет ХМАО-Югры","10.16"
"Ленинградская","9",5,"","АУСПО Ханты-Мансийского автономного округа - Югры «Сургутский профессиональный колледж» 
Структурное подразделение– 3","10.16"
"Восход","2",4,"1998","ТСЖ Сибирское","10.16"
"Университетская","7",16,"2004","ТСЖ Светлое","10.16"
"Олимпийская","17",2,"1983","СГМУП Тепловик","10.16"
"Олимпийская","18",2,"1983","СГМУП Тепловик","10.16"
"Олимпийская","18А",2,"1986","СГМУП Тепловик","10.16"
"Олимпийская","19",2,"1985","СГМУП Тепловик","10.16"
"Аэрофлотская","37",2,"1969","СГМУП Тепловик","10.16"
"Аэрофлотская","39",0,"1970","СГМУП Тепловик","10.16"
"Аэрофлотская","55",2,"1971","СГМУП Тепловик","10.16"
"Аэрофлотская","56",2,"1974","СГМУП Тепловик","10.16"
"Автодорожная","102",0,"1989","СГМУП Тепловик","10.16"
"Дорожный","9",2,"1984","СГМУП Тепловик","10.16"
"ЦПКРС","8",0,"1978","СГМУП Тепловик","10.16"
"ЦПКРС","2",0,"1978","СГМУП Тепловик","10.16"
"МК-32","65",0,"1983","СГМУП Тепловик","10.16"
"Саянская","36А",0,"1982","СГМУП Тепловик","10.16"
"Игоря Киртбая","19/2",10,"","ООО УК Западная","10.16"
"Игоря Киртбая","19/3",10,"2002","ООО УК Западная","10.16"
"Мира пр-т","32/2",5,"1981","ООО УЮТ","10.16"
"Островского","3",5,"1979","ООО УЮТ","10.16"
"Маяковского","49/1",9,"1987","ТСЖ Маяковский-3","10.16"
"Маяковского","49",9,"1986","ТСЖ Маяковский-4","10.16"
"Гагарина","8",10,"2005","ООО ""УК Престиж""","10.16"
"Генерала Иванова","7/1",10,"2006","ООО ""УК Престиж""","10.16"
"Иосифа Каролинского","15",9,"2004","ООО ""УК Престиж""","10.16"
"Иосифа Каролинского","13",10,"2005","ООО ""УК Престиж""","10.16"
"Набережный пр-т","17/2",9,"2006","ТСЖ Союз-17","10.16"
"Энергетиков","53",5,"1975","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский просп.","19",41,"2006","ООО ""УК Престиж""","10.16"
"Юбилейная","11А",0,"1977","СГМУП Тепловик","10.16"
"Первомайская","7а",0,"1978","СГМУП Тепловик","10.16"
"Саянская","2",2,"1973","СГМУП Тепловик","10.16"
"Крылова","47/1",17,"2013","ООО Сибпромстрой № 31","10.16"
"Александра Усольцева","15",17,"2013","ООО Сибпромстрой № 31","10.16"
"Быстринская","8/1",9,"2008","ООО УК Быстринка","10.16"
"Иосифа Каролинского","14",0,"2009","ООО УК Югратехногрупп","10.16"
"Иосифа Каролинского","14/1",17,"2009","ООО УК Югратехногрупп","10.16"
"Островского","5",5,"1979","ООО УЮТ","10.16"
"Студенческая","11",9,"1982","ООО УЮТ","10.16"
"Студенческая","13",9,"1983","ООО УЮТ","10.16"
"Студенческая","17",5,"1983","ООО УЮТ","10.16"
"Студенческая","19",5,"1983","ООО УЮТ","10.16"
"Ленина пр-т","20",3,"2001","ООО УК Сервис-3","10.16"
"Маяковского","11",9,"2002","ООО УК Сервис-3","10.16"
"Мира пр-т","26А",0,"1989","ООО УК Сервис-3","10.16"
"Комсомольский пр-т","17",10,"2005","ООО СтандартПлюс","10.16"
"Югорская","38",5,"2005","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","38/1",5,"2001","ООО  Управляющая компания Единая","10.16"
"Мелик-Карамова","28/3",5,"2005","ООО УК ДЕЗ ВЖР","10.16"
"Крылова","36",17,"2011","ООО УК ""Град Сервис""","10.16"
"Линейная","15/1",3,"2013","СГМУП Тепловик","10.16"
"Мечникова","11",5,"1991","СГМУП Тепловик","10.16"
"Автодорожная","116",0,"","СГМУП Тепловик","10.16"
"Автодорожная","119",0,"","СГМУП Тепловик","10.16"
"Аэрофлотская","18/2",2,"1976","СГМУП Тепловик","10.16"
"Аэрофлотская","11",0,"","СГМУП Тепловик","10.16"
"Аэрофлотская","57",2,"","СГМУП Тепловик","10.16"
"Аэрофлотская","26",0,"","СГМУП Тепловик","10.16"
"Аэрофлотская","28",0,"","СГМУП Тепловик","10.16"
"Аэрофлотская","27",0,"","СГМУП Тепловик","10.16"
"Аэрофлотская","54",2,"","СГМУП Тепловик","10.16"
"Аэрофлотская","29",0,"1970","СГМУП Тепловик","10.16"
"Привокзальная","20/1",5,"2004","ТСЖ Гранит-Плюс","10.16"
"Ленина пр-т","19",12,"2004","ТСЖ Наш дом","10.16"
"Майская","10",5,"1988","ТСЖ На Майской","10.16"
"Саянская","3",0,"1979","СГМУП Тепловик","10.16"
"Мира пр-т","34А",9,"1989","ООО УК Сервис-3","10.16"
"Мира пр-т","30/1",5,"1984","ООО УК Сервис-3","10.16"
"Республики","72",5,"1974","ООО УК ТЭКСИБ","10.16"
"Республики","80",5,"1972","ООО УК ТЭКСИБ","10.16"
"Республики","81",9,"2002","ООО УК ТЭКСИБ","10.16"
"Республики","83",9,"1978","ООО УК ТЭКСИБ","10.16"
"Пушкина","24",9,"1987","ТСЖ Пушкина 2","10.16"
"Пушкина","14/1",9,"1987","ТСЖ Пушкина 3","10.16"
"Пушкина","14",9,"1987","ТСЖ Пушкина 1","10.16"
"Чехова","4/2",9,"1993","ООО УК РЭУ-8","10.16"
"Чехова","4/3",9,"1994","ООО УК РЭУ-8","10.16"
"Университетская","21",16,"2008","ТСЖ ""Университетская 21""","10.16"
"Иосифа Каролинского","13/1",14,"2008","ООО ""УК Престиж""","10.16"
"30 Лет Победы","50",17,"2010","ООО ""УК Престиж""","10.16"
"Университетская","23/1",0,"2011","ООО ""УК Престиж""","10.16"
"Университетская","23/2",0,"2011","ООО ""УК Престиж""","10.16"
"Генерала Иванова","3/1",17,"2011","ООО ""УК Престиж""","10.16"
"Саянская","3а",0,"1977","СГМУП Тепловик","10.16"
"Саянская","18б",0,"1978","СГМУП Тепловик","10.16"
"Саянская","20_",2,"1987","СГМУП Тепловик","10.16"
"Саянская","20б",0,"1978","СГМУП Тепловик","10.16"
"Линейная","68",0,"1976","СГМУП Тепловик","10.16"
"Юбилейная","13",0,"1980","СГМУП Тепловик","10.16"
"Юбилейная","16",0,"1978","СГМУП Тепловик","10.16"
"Линейная","3",0,"1976","СГМУП Тепловик","10.16"
"Юбилейная","2",0,"1977","СГМУП Тепловик","10.16"
"Юбилейная","6",0,"1977","СГМУП Тепловик","10.16"
"Линейная","8",0,"1976","СГМУП Тепловик","10.16"
